UTCDateTime,mac_address,firmware_ver,hardware,current_temp_f,current_humidity,current_dewpoint_f,pressure,adc,mem,rssi,uptime,pm1_0_atm,pm2_5_atm,pm10_0_atm,pm1_0_cf_1,pm2_5_cf_1,pm10_0_cf_1,p_0_3_um,p_0_5_um,p_1_0_um,p_2_5_um,p_5_0_um,p_10_0_um,pm1_0_atm_b,pm2_5_atm_b,pm10_0_atm_b,pm1_0_cf_1_b,pm2_5_cf_1_b,pm10_0_cf_1_b,p_0_3_um_b,p_0_5_um_b,p_1_0_um_b,p_2_5_um_b,p_5_0_um_b,p_10_0_um_b
2019/04/01T05:57:38z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,36,43,15.65,983.76,0.02,30944,31,750,7.04,11,14.29,7.04,11,14.29,1139.93,338.02,58.4,7.47,3.11,2,6.18,9.44,12.09,6.18,9.44,12.09,1050.73,305.8,51.11,5.6,2.71,2.49
2019/04/01T05:58:11z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,36,43,15.65,983.74,0.02,30944,31,32,7.87,9.8,11.47,7.87,9.8,11.47,691.6,215.8,26.67,2,2,1.2,5.56,8.44,9.33,5.56,8.44,9.33,546.33,179.44,30.89,2.44,0.89,0
2019/04/01T05:59:29z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,35,42,14.2,982.99,0.02,30944,31,110,8.17,12.11,14.11,8.17,12.11,14.11,1311.59,385.28,58.13,6.96,1.48,1.39,7.11,10.89,16.4,7.11,10.89,16.4,1146.4,338.42,62.84,10.42,5.56,2.13
2019/04/01T06:00:49z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,36,42,15.11,983.75,0.02,30944,31,190,7.39,11.13,11.8,7.39,11.13,11.8,1178.48,352.89,50.13,2.96,0.43,0.43,6.39,10.28,14.63,6.39,10.28,14.63,1072.89,306.98,52.33,8.52,4.07,3.28
2019/04/01T06:02:09z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,36,42,15.11,983.75,0.02,30944,31,270,6.72,11.19,12.6,6.72,11.19,12.6,1134.84,340.07,62,6.56,1.21,0.43,6.56,12.09,17.16,6.56,12.09,17.16,1110.56,332.95,71.77,10.09,4.16,3.56
2019/04/01T06:03:29z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,36,43,15.65,983.71,0.02,30944,31,350,7.85,12.7,14.39,7.85,12.7,14.39,1247.61,361.87,72.87,8.22,0.74,0.43,6.76,11,13.67,6.76,11,13.67,1141.96,338.41,59.28,8.78,1.3,0.52
2019/04/01T06:04:49z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,36,43,15.65,983.76,0.02,30944,31,430,7.89,11.35,12.67,7.89,11.35,12.67,1204.24,355.09,52.35,5.22,1.74,0.43,6.82,10.87,16.62,6.82,10.87,16.62,1118.6,337.49,63.04,7.82,6.31,3.38
2019/04/01T06:06:09z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,36,43,15.65,983.17,0.02,30944,31,510,7.32,11.05,12.75,7.32,11.05,12.75,1195.43,346.95,60.23,4.36,1.27,0.59,6.98,11.5,12.74,6.98,11.5,12.74,1118.02,334.83,61,6.48,1.39,0.61
2019/04/01T06:07:29z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,36,43,15.65,983.73,0.02,30944,31,590,7.04,11.37,12.65,7.04,11.37,12.65,1189.37,344.74,63.17,3.61,1.26,0.96,6.93,12.11,16.59,6.93,12.11,16.59,1140.34,338,69.5,11.43,3.5,1.59
2019/04/01T06:08:51z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,36,43,15.65,983.72,0.02,30944,31,672,7.91,13.04,15.59,7.91,13.04,15.59,1290.33,381.02,78.93,6.13,2.48,1.3,6.89,10.31,11.73,6.89,10.31,11.73,1114.67,317.64,59.27,4.69,0.84,0.67
2019/04/01T06:10:09z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,37,43,16.56,983.78,0.02,30944,31,750,7.2,11.34,12.23,7.2,11.34,12.23,1182.41,344.8,67.82,3.68,2.48,1.3,7.42,12.56,15.82,7.42,12.56,15.82,1179.67,356.22,65.58,10.29,3.31,1.2
2019/04/01T06:10:41z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,37,43,16.56,983.69,0.02,30944,31,32,7.2,9.47,14.2,7.2,9.47,14.2,744.4,209.33,34.53,2.27,2.27,2.27,2.89,4.56,4.56,2.89,4.56,4.56,333.33,111.11,25.33,0,0,0
2019/04/01T06:11:59z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,36,43,15.65,983.77,0.02,30944,31,110,7.7,12.3,15.52,7.7,12.3,15.52,1253.8,366.09,64.87,7.87,3.48,2.22,7.83,12.04,12.5,7.83,12.04,12.5,1144.04,340.17,65.41,2.65,0.35,0.35
2019/04/01T06:13:19z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,37,43,16.56,983.72,0.02,30944,31,190,7.68,11.53,13.34,7.68,11.53,13.34,1210.66,357.32,58.6,6.89,1.49,0.81,6.8,11,16.29,6.8,11,16.29,1083.67,320.24,57.07,11.64,4.8,2.49
2019/04/01T06:14:39z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,36,43,15.65,983.8,0.02,30944,31,270,6.93,10.04,13.46,6.93,10.04,13.46,1163.61,338.2,52.57,9.17,2.09,0.7,6.53,10.8,13.04,6.53,10.8,13.04,1096,324.91,50.29,8.09,2.13,0.62
2019/04/01T06:15:59z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,37,43,16.56,983.68,0.02,30944,31,350,6.96,10.89,12.37,6.96,10.89,12.37,1164.85,335.39,59.96,7.35,1.3,0.7,5.7,8.96,11.96,5.7,8.96,11.96,1000.28,287.21,52.62,8.6,2.26,0.68
2019/04/01T06:17:19z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,37,43,16.56,983.65,0.02,30944,31,430,6.73,10.16,11.93,6.73,10.16,11.93,1152.4,331.36,55.16,4.62,1.64,0.62,6.47,11.27,14.82,6.47,11.27,14.82,1072.4,322.09,63.38,9.49,3.16,1.91
2019/04/01T06:18:39z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,37,43,16.56,983.68,0.02,30944,31,510,7.11,10.4,12.87,7.11,10.4,12.87,1156.73,335.09,58.22,5.87,1.56,1.24,6.64,11.7,15.23,6.64,11.7,15.23,1079.94,332.79,66.36,8.68,2.81,2.81
2019/04/01T06:19:59z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,35,43,14.74,982.88,0.02,30944,31,590,5.72,7.96,9,5.72,7.96,9,1003.83,288.33,40.87,4.65,1.56,1.24,6.33,9.98,12.31,6.33,9.98,12.31,1027,304.02,58.31,6.24,2.09,1.42
2019/04/01T06:21:21z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,35,43,14.74,982.92,0.02,30944,31,672,6.94,10.27,11.65,6.94,10.27,11.65,1110.31,321.13,52.38,5.17,0.58,0.33,6.02,10.89,14.02,6.02,10.89,14.02,1014,303.33,65.89,8.96,2.4,1.51
2019/04/01T06:22:39z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,36,44,16.18,983.73,0.02,30944,31,750,6.76,9.61,11.41,6.76,9.61,11.41,1086.98,314.65,46.13,5.04,2.13,1.39,6.35,10.04,13.61,6.35,10.04,13.61,1035.26,308.15,59.26,7.93,3.57,2.13
2019/04/01T06:23:12z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,36,44,16.18,983.72,0.02,30944,31,32,4.73,5.27,7.2,4.73,5.27,7.2,493,141.2,17.73,2.27,2.27,0.93,5,7.11,7.11,5,7.11,7.11,603.67,163.67,20.33,0.89,0,0
2019/04/01T06:24:30z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,36,44,16.18,983.7,0.02,30944,31,110,5.87,8.85,11.17,5.87,8.85,11.17,1023,290.74,43.96,6.91,2.35,1.26,5.78,10.13,10.85,5.78,10.13,10.85,947.48,283.22,60.07,4.74,0.35,0
2019/04/01T06:25:50z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,36,44,16.18,983.61,0.02,30944,31,190,6.78,9.22,9.96,6.78,9.22,9.96,1078.43,310.91,45.83,4.13,0.61,1.26,6.07,9.3,10.67,6.07,9.3,10.67,1028.22,300.24,47,6,1.09,0
2019/04/01T06:27:10z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,36,44,16.18,983.59,0.02,30944,31,270,6.65,10.84,12.58,6.65,10.84,12.58,1118.79,327.37,61.63,6.23,1.4,0.7,7.02,10.45,13.2,7.02,10.45,13.2,1059.48,319.93,57.98,6.32,2.64,2
2019/04/01T06:28:30z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,37,44,17.09,983.6,0.02,30944,31,350,7.37,10.67,13,7.37,10.67,13,1175.87,336.37,59.57,8.26,0.65,0.65,6.3,9.04,10.28,6.3,9.04,10.28,999.33,292.61,51.24,3.8,1.04,1.04
2019/04/01T06:29:50z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,37,44,17.09,983.57,0.02,30944,31,430,6.58,9.22,11.38,6.58,9.22,11.38,1061.73,306.02,53.33,6.31,0.76,0.76,6.39,9.09,11.04,6.39,9.09,11.04,975.46,293.28,43.54,4.76,2.09,1
2019/04/01T06:31:10z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,36,43,15.65,983.64,0.02,30944,31,510,6.82,10.16,13.51,6.82,10.16,13.51,1156.33,328.07,56.18,7.42,3.29,1.33,6.67,9.96,12.11,6.67,9.96,12.11,1034.07,308.2,54.29,5.38,2.29,0.53
2019/04/01T06:32:30z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,37,44,17.09,983.54,0.02,30944,31,590,8.2,13.42,16.07,8.2,13.42,16.07,1306.93,388.44,77.78,6.58,3.02,3.02,6.52,9.52,12.54,6.52,9.52,12.54,1050.2,315.48,51.85,5.48,3.22,1.57
2019/04/01T06:33:52z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,37,44,17.09,983.53,0.02,30944,31,672,8.78,13.5,15.2,8.78,13.5,15.2,1457.41,404.78,77.74,5.52,1.22,3.02,8.02,13.3,16.24,8.02,13.3,16.24,1246.04,371.2,75.74,9.91,3.26,0.57
2019/04/01T06:35:10z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,37,44,17.09,983.59,0.02,30944,31,750,8.7,12.7,13.83,8.7,12.7,13.83,1323.96,388.45,61.74,5.28,0.89,3.02,8.18,13.49,18.02,8.18,13.49,18.02,1307.13,382.56,73.09,11.6,4,1.47
2019/04/01T06:35:43z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,37,44,17.09,983.52,0.02,30944,31,32,8.73,12.13,12.93,8.73,12.13,12.93,837.6,250.53,39.07,2,0.53,0.53,3.22,5.67,5.67,3.22,5.67,5.67,314.67,101.89,27.89,0,0,0
2019/04/01T06:37:00z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,37,44,17.09,983.57,0.02,30944,31,110,9.48,13.24,15.5,9.48,13.24,15.5,1353.33,393.33,77.83,5.74,1.3,0.53,6.39,10.82,15.57,6.39,10.82,15.57,1090.23,315.98,60.2,9.89,3.89,2.18
2019/04/01T06:38:20z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,36,44,16.18,983.6,0.02,30944,31,190,8.8,13.57,16.57,8.8,13.57,16.57,1385.09,402.93,70.91,10.13,1.91,0.83,7.65,14.09,17.3,7.65,14.09,17.3,1259.15,371.46,80.15,8.89,3,2.39
2019/04/01T06:39:40z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,36,44,16.18,983.64,0.02,30944,31,270,8.5,13.32,15.86,8.5,13.32,15.86,1373.45,395.27,70.86,6.82,1.55,1.32,8.87,15,18.04,8.87,15,18.04,1389.2,410.22,84.04,11.35,2.96,2.04
2019/04/01T06:41:00z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,36,44,16.18,983.56,0.02,30944,31,350,9.09,13.23,17.89,9.09,13.23,17.89,1441.43,418.18,72.77,11.82,2.14,1.45,8.4,13.56,18.44,8.4,13.56,18.44,1304.8,390.29,73.53,14.87,3.11,2.49
2019/04/01T06:42:20z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,37,45,17.61,984.61,0.02,30944,31,430,7.54,11.57,14.59,7.54,11.57,14.59,1298.93,367.59,64,9.87,0.78,0.17,7.76,13.13,15.87,7.76,13.13,15.87,1271.15,377.76,69.48,7.59,2.17,1.78
2019/04/01T06:43:40z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,35,45,15.78,982.2,0.02,30944,31,510,7.18,11.59,13.59,7.18,11.59,13.59,1189.84,345.73,61.23,7.59,2.05,1.36,6.89,11.15,15.79,6.89,11.15,15.79,1138.02,333.87,67.85,9,4.11,2.38
2019/04/01T06:45:00z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,37,45,17.61,983.5,0.02,30944,31,590,7.63,11.78,14.59,7.63,11.78,14.59,1259.02,365.22,71.3,7.83,1.35,1.36,7.86,11.61,14.75,7.86,11.61,14.75,1235.39,364.3,57.41,6.75,3.23,2.14
2019/04/01T06:46:23z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,36,45,16.7,982.66,0.02,30944,31,672,7.69,11.91,14.82,7.69,11.91,14.82,1303.13,378.42,62.13,8.13,3.16,1.2,7.89,13.02,14.72,7.89,13.02,14.72,1191.46,352.37,64.26,10.41,1.87,0.57
2019/04/01T06:47:40z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,37,45,17.61,983.42,0.02,30944,31,750,9.33,13.61,15.46,9.33,13.61,15.46,1402.5,407.17,73.09,6.04,1.83,0.48,8.93,13.04,17.02,8.93,13.04,17.02,1364.6,402.93,75.07,10.49,2.44,0.8
2019/04/01T06:48:13z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,37,45,17.61,983.4,0.02,30944,31,32,5.2,6.87,6.87,5.2,6.87,6.87,658.4,185.33,25.87,0,0,0,7.22,9.78,9.89,7.22,9.78,9.89,810,224.67,31,0.89,0,0
2019/04/01T06:49:31z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,36,44,16.18,983.38,0.02,30944,31,110,9.37,14.57,15.52,9.37,14.57,15.52,1374.26,411.3,74.78,7.48,0.39,0.39,7.82,11.31,16.02,7.82,11.31,16.02,1209.13,353.62,62.47,10.93,4.09,2.49
2019/04/01T06:50:51z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,36,45,16.7,983.4,0.02,30944,31,190,8.69,13.29,16.13,8.69,13.29,16.13,1346.2,389.89,74.93,9.24,2.22,2.22,8.49,14.28,17.43,8.49,14.28,17.43,1333.15,394.36,70.51,11.19,2.72,1.32
2019/04/01T06:52:11z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,36,44,16.18,983.31,0.02,30944,31,270,8.39,14,16.11,8.39,14,16.11,1351.7,393.57,86.16,6.73,1.14,0.5,8.02,13.36,17.72,8.02,13.36,17.72,1306.91,380.36,83.72,8.89,4.47,2.77
2019/04/01T06:53:31z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,37,45,17.61,983.25,0.02,30944,31,350,8.7,14.23,16.91,8.7,14.23,16.91,1425.07,408.74,84.79,8.51,1.49,0.88,7.39,12.13,15.48,7.39,12.13,15.48,1264.17,364.11,65.22,8.22,2.74,2.74
2019/04/01T06:54:51z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,36,45,16.7,982.78,0.02,30944,31,430,8.36,13.06,13.94,8.36,13.06,13.94,1328.23,385.15,74.3,5.79,0.38,0.88,9.04,13.4,18.83,9.04,13.4,18.83,1326.89,399.32,69.72,10.72,5.55,2.87
2019/04/01T06:56:11z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,37,45,17.61,983.26,0.02,30944,31,510,8.11,11.73,12.59,8.11,11.73,12.59,1376.8,390.14,57.91,5.14,0.91,0.88,8.33,12.56,15.76,8.33,12.56,15.76,1260.47,381.11,62.87,7.02,3.49,2.31
2019/04/01T06:57:31z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,37,45,17.61,983.29,0.02,30944,31,590,8.67,12.67,15.52,8.67,12.67,15.52,1357.43,399.5,67.83,8.57,2.04,0.7,8.8,12.8,15.98,8.8,12.8,15.98,1372.57,405.18,70.75,6.34,2.93,2.32
2019/04/01T06:58:53z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,37,45,17.61,983.27,0.02,30944,31,672,8.86,14.5,18.23,8.86,14.5,18.23,1438.3,423.59,89.68,12.05,1.82,1.14,7.8,14.39,17.25,7.8,14.39,17.25,1299.27,397.27,83.05,11.41,1.82,1.23
2019/04/01T07:00:11z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,37,45,17.61,983.27,0.02,30944,31,750,8.96,12.67,14.16,8.96,12.67,14.16,1384,409.33,58.4,4.62,1.33,1.33,8.82,14.52,18.77,8.82,14.52,18.77,1413.61,414.91,86.41,8.45,3.91,3.91
2019/04/01T07:00:44z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,36,45,16.7,982.43,0.02,30944,31,32,6.93,8.93,10.73,6.93,8.93,10.73,779,214.33,33.47,2,2,0.4,6.78,8.33,8.33,6.78,8.33,8.33,669.67,209.78,17.56,0.89,0,0
2019/04/01T07:02:02z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,37,44,17.09,983.3,0.02,30944,31,110,8.13,11.87,17.35,8.13,11.87,17.35,1316.22,375.37,71.57,10.78,4.35,2.96,8.43,11.61,14.57,8.43,11.61,14.57,1331.54,390.35,56.37,5.98,2.61,1.43
2019/04/01T07:03:22z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,37,44,17.09,983.28,0.02,30944,31,190,7.39,11.26,13.41,7.39,11.26,13.41,1188.39,346.61,53.87,6.7,2,0.87,8.74,12.19,14.66,8.74,12.19,14.66,1323.32,390.7,62.26,5.26,1.36,1.36
2019/04/01T07:04:42z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,37,44,17.09,983.22,0.02,30944,31,270,7.26,12.11,14.09,7.26,12.11,14.09,1251.59,360.96,69.09,6.96,2.43,0.52,8.02,12.11,14.6,8.02,12.11,14.6,1293.4,382.64,66.56,5.91,1.6,0.4
2019/04/01T07:06:02z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,37,44,17.09,982.73,0.02,30944,31,350,8.69,12.98,16.22,8.69,12.98,16.22,1395.53,405.49,67.6,9.6,2.13,1.47,7.67,11.91,15.62,7.67,11.91,15.62,1253.67,363.31,65.62,10.07,1.33,0.58
2019/04/01T07:07:22z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,37,44,17.09,983.19,0.02,30944,31,430,7.5,12.35,15.52,7.5,12.35,15.52,1247.48,364.7,71.43,9.09,2.26,0.74,6.74,11.48,13.04,6.74,11.48,13.04,1146.39,335.2,64.17,7.09,1.09,0.43
2019/04/01T07:08:42z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,36,43,15.65,982.54,0.02,30944,31,510,8.2,13.16,16.8,8.2,13.16,16.8,1381.93,401.62,80.33,7.91,3.07,2.09,6.98,10.91,12.17,6.98,10.91,12.17,1116.2,330.61,53.15,6.3,1.52,0.39
2019/04/01T07:10:02z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,37,44,17.09,983.17,0.02,30944,31,590,8.27,13.98,15.93,8.27,13.98,15.93,1401.8,406.64,80.58,6.89,1.96,1.24,8.04,12.64,17.24,8.04,12.64,17.24,1197.07,368.58,68.2,9.78,4.56,4.47
2019/04/01T07:11:24z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,37,44,17.09,983.9,0.02,30944,31,672,8.55,11.64,13.18,8.55,11.64,13.18,1275.07,372.57,62.77,5.27,0.64,1.24,6.31,10.47,14.93,6.31,10.47,14.93,1035.27,312.84,60.96,11.2,4.04,2.76
2019/04/01T07:12:42z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,37,44,17.09,983.08,0.02,30944,31,750,8.07,12.3,13.17,8.07,12.3,13.17,1238.02,367.33,74.26,3.91,0.74,1.24,7.42,11.38,14.18,7.42,11.38,14.18,1156.73,347.47,63.82,8.04,1.91,1.91
2019/04/01T07:13:14z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,37,44,17.09,983.15,0.02,30944,31,32,6.27,7.07,8.53,6.27,7.07,8.53,672.4,187.6,24.67,1.47,1.47,0.53,5.11,7,7,5.11,7,7,625,175.78,26.22,0.44,0,0
2019/04/01T07:14:32z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,36,44,16.18,983.01,0.02,30944,31,110,7.39,10.78,13.02,7.39,10.78,13.02,1157.87,344.91,52.3,6.26,2.3,1.09,6.65,11.46,14.39,6.65,11.46,14.39,1075.24,320.63,65.35,8.78,2.96,2.61
2019/04/01T07:15:52z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,36,44,16.18,982.98,0.02,30944,31,190,7.55,12.38,14.96,7.55,12.38,14.96,1250.04,364.23,67.53,8.81,1.74,0.55,7.21,11.34,18.11,7.21,11.34,18.11,1130.11,340.45,64.55,12.3,7.11,4
2019/04/01T07:17:12z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,37,45,17.61,982.95,0.02,30944,31,270,7.28,11.63,14.07,7.28,11.63,14.07,1233.07,352.78,63.74,7.3,1.87,1.13,6.63,11.24,12.2,6.63,11.24,12.2,1149.39,326.65,60.2,5.39,0.96,0.48
2019/04/01T07:18:32z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,36,45,16.7,984,0.02,30944,31,350,7.11,12.36,15.36,7.11,12.36,15.36,1236.6,352.98,70.93,11.91,2.04,0.58,6.31,10,11.4,6.31,10,11.4,1012.6,297.42,51.73,5.47,1.2,1.2
2019/04/01T07:19:52z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,36,45,16.7,984.4,0.02,30944,31,430,7.42,9.93,11.73,7.42,9.93,11.73,1171.13,340.4,56.36,5.42,0.8,0.58,6.85,10.66,13.83,6.85,10.66,13.83,1149.06,338.26,62.85,8.3,1.87,1.87
2019/04/01T07:21:12z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,36,45,16.7,982.44,0.02,30944,31,510,7.72,12.76,15.5,7.72,12.76,15.5,1289.02,372.04,76.96,7.96,2.39,0.74,6.63,11.57,16.11,6.63,11.57,16.11,1080.46,323.96,74.07,9.3,4.67,2.61
2019/04/01T07:22:32z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,37,45,17.61,982.98,0.02,30944,31,590,7.7,10.77,12.11,7.7,10.77,12.11,1233.2,361.34,62,2.64,0.95,0.27,8.38,12.33,17.07,8.38,12.33,17.07,1212.33,369.56,66.33,11.24,3.6,2.67
2019/04/01T07:23:54z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,37,45,17.61,983.02,0.02,30944,31,672,7.8,12.17,17.02,7.8,12.17,17.02,1285.89,369.61,74.61,11.83,3.48,2.96,7.34,12.81,16.79,7.34,12.81,16.79,1160.68,349.6,59.81,16.04,3.23,1.96
2019/04/01T07:25:12z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,37,45,17.61,982.97,0.02,30944,31,750,7.33,11.46,13,7.33,11.46,13,1215.39,353.41,65.91,7.17,0.13,2.96,8.14,13.16,15.33,8.14,13.16,15.33,1251.91,375.51,75.93,7.56,1.53,1.53
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 ets Jan  8 2013,rst cause:1, boot mode:(3,7),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
load 0x4010f000, len 1384, room 16 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
tail 8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
chksum 0x2d,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
